DATE,TIME,TEMP,AVGSPEED,AVGDIR,GUST,GUSTDIR,HUMIDITY,PRESSURE,RAIN,SOLAR
05/06/24,08:55,65.0,0.0,SE ,0.0,SE ,97.0,30.015,0,0.0
05/06/24,08:56,65.0,0.0,SE ,0.0,SE ,97.0,30.015,0,0.0
05/06/24,08:57,65.0,0.0,SE ,0.0,SE ,97.0,30.015,0,0.0
05/06/24,08:58,65.1,0.0,SE ,0.0,SE ,97.0,30.014,0,0.0
05/06/24,08:59,65.1,0.0,SE ,0.0,SE ,97.0,30.015,0,0.0
05/06/24,09:00,65.1,0.0,SE ,0.0,SE ,97.0,30.014,0,0.0
05/06/24,09:01,65.1,0.0,SE ,0.0,SE ,97.0,30.013,0,0.0
05/06/24,09:02,65.1,0.0,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:03,65.1,0.0,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:04,65.2,0.0,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:05,65.2,0.0,SE ,0.0,SE ,97.0,30.013,0,0.0
05/06/24,09:06,65.2,0.0,SE ,0.0,SE ,97.0,30.013,0,0.0
05/06/24,09:07,65.3,0.0,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:08,65.4,0.0,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:09,65.4,0.0,SE ,0.0,SE ,97.0,30.014,0,0.0
05/06/24,09:10,65.4,0.0,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:11,65.4,0.0,SE ,0.0,SE ,97.0,30.013,0,0.0
05/06/24,09:12,65.5,0.0,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:13,65.5,0.0,SE ,0.0,SE ,97.0,30.013,0,0.0
05/06/24,09:14,65.5,0.0,SE ,0.0,SE ,97.0,30.013,0,0.0
05/06/24,09:15,65.6,0.0,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:16,65.6,0.0,SE ,0.0,SE ,97.0,30.013,0,0.0
05/06/24,09:17,65.6,0.0,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:18,65.7,0.0,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:19,65.8,0.0,SE ,0.0,SE ,97.0,30.014,0,0.0
05/06/24,09:20,65.8,0.0,SE ,0.0,SE ,97.0,30.014,0,0.0
05/06/24,09:21,65.8,0.0,SE ,0.0,SE ,97.0,30.013,0,0.0
05/06/24,09:22,65.8,0.0,SE ,0.0,SE ,97.0,30.013,0,0.0
05/06/24,09:23,65.8,0.0,SE ,0.0,SE ,97.0,30.014,0,0.0
05/06/24,09:24,65.8,0.0,SE ,0.0,SE ,97.0,30.013,0,0.0
05/06/24,09:25,65.9,0.0,SE ,0.0,SE ,97.0,30.013,0,0.0
05/06/24,09:26,65.9,0.0,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:27,65.9,0.0,SE ,0.0,SE ,97.0,30.013,0,0.0
05/06/24,09:28,65.9,0.0,SE ,0.0,SE ,97.0,30.013,0,0.0
05/06/24,09:29,66.0,0.0,SE ,0.0,SE ,97.0,30.013,0,0.0
05/06/24,09:30,66.0,0.0,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:31,66.0,0.028571429,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:32,66.1,0.028571429,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:33,66.2,0.028571429,SE ,0.0,SE ,97.0,30.012,0,0.0
05/06/24,09:34,66.2,0.2857143,SE ,0.0,SSE,96.0,30.011,0,0.0
05/06/24,09:35,66.2,0.32352942,SE ,0.0,SSE,96.0,30.012,0,0.0
05/06/24,09:36,66.2,0.14705883,SE ,0.0,SSE,96.0,30.011,0,0.0
05/06/24,09:37,66.2,0.14705883,SE ,0.0,SSE,96.0,30.012,0,0.0
05/06/24,09:38,66.3,0.05882353,SE ,0.0,SSE,96.0,30.013,0,0.0
05/06/24,09:39,66.3,0.0,SE ,0.0,SSE,96.0,30.012,0,0.0
05/06/24,09:40,66.4,0.029411765,SSE,0.0,SSE,96.0,30.015,0,0.0
05/06/24,09:41,66.4,0.22857143,SSE,0.0,SSE,96.0,30.014,0,0.0
05/06/24,09:42,66.5,0.2,SSE,0.0,SE ,96.0,30.013,0,0.0
05/06/24,09:43,66.6,0.14705883,SSE,1.0,SW ,96.0,30.014,0,0.0
05/06/24,09:44,66.6,0.1764706,SSE,0.0,SW ,96.0,30.015,0,0.0
05/06/24,09:45,66.6,0.029411765,SSE,0.0,SW ,95.0,30.015,0,0.0
05/06/24,09:46,66.7,0.0,SSE,0.0,SW ,95.0,30.015,0,0.0
05/06/24,09:47,66.7,0.0,SSE,0.0,SW ,95.0,30.015,0,0.0
05/06/24,09:48,66.8,0.0,SSE,0.0,SW ,95.0,30.014,0,0.0
05/06/24,09:49,66.8,0.0,SSE,0.0,SW ,95.0,30.014,0,0.0
05/06/24,09:50,66.9,0.0,SW ,0.0,SW ,95.0,30.014,0,0.0
05/06/24,09:51,67.0,0.0,SW ,0.0,SSW,95.0,30.014,0,0.0
05/06/24,09:52,67.0,0.0,SW ,0.0,SSW,95.0,30.013,0,0.0
05/06/24,09:53,67.1,0.2647059,SW ,0.0, N ,94.0,30.013,0,0.0
05/06/24,09:54,67.1,0.29411766,SW ,0.0, N ,94.0,30.012,0,0.0
05/06/24,09:55,67.2,0.029411765,SSW,0.0,ENE,94.0,30.012,0,0.0
05/06/24,09:56,67.2,0.0,SSW,0.0,SE ,94.0,30.012,0,0.0
05/06/24,09:57,67.3,0.20588236,SSW,2.0,SSE,94.0,30.01,0,0.0
05/06/24,09:58,67.3,0.23529412,SSW,0.0,SE ,94.0,30.011,0,0.0
05/06/24,09:59,67.3,0.029411765,SSW,0.0,SE ,93.0,30.01,0,0.0
05/06/24,10:00,67.4,0.0,ESE,0.0,SE ,93.0,30.011,0,0.0
05/06/24,10:01,67.5,0.0,ESE,0.0,SE ,93.0,30.01,0,0.0
05/06/24,10:02,67.6,0.0,ESE,0.0,SE ,93.0,30.012,0,0.0
05/06/24,10:03,67.7,0.0,ESE,0.0,SE ,93.0,30.011,0,0.0
05/06/24,10:04,67.7,0.05882353,ESE,0.0,SSE,93.0,30.01,0,0.0
05/06/24,10:05,67.9,0.05882353,SE ,0.0,SSE,93.0,30.01,0,0.0
05/06/24,10:06,68.1,0.028571429,SE ,1.0,SSE,93.0,30.011,0,0.0
05/06/24,10:07,68.1,0.20588236,SE ,1.0,SSW,93.0,30.01,0,0.0
